unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,MONTERO,Federico Sebastián,Masculino,Decreto 352/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/352/427433,21/03/2024
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA I,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,GOBET,Leonardo Martín,Masculino,Resolución 762/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VrlqOmSG.pdf,01/05/2022
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA II,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/, INSENSE,Luciano,Masculino,Resolución 714/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/714/430056,01/03/2024
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR SUR,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR CENTRO,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,PINEIRO CECCHI,Emilia,Femenino,Resolución 485/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/485/423944,01/02/2024
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE I,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,BALLESTEROS,Andrea Mariel,Femenino,Resolución 24/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/24/410505,01/01/2024
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE II,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE I,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,MONTERO,Marcelo Daniel,Masculino,Resolución 761/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/B3JEdnC7.pdf,01/04/2022
DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE II,Ministerio de Seguridad,SUBSECRETARÍA DE FISCALIZACIÓN Y CONTROL POLICIAL DEL INTERIOR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,RODRIGUEZ,Rafael,Masculino,Resolución 2463/2023 de Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2023/2463/394042,18/10/2023
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR ATLÁNTICA I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ZOTTA,Claudio Fabián,Masculino,Resolución 890/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/084mzbfm.pdf,10/05/2022
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR ATLÁNTICA I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR ATLÁNTICA II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
