unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
Subsecretaría de Energía,Ministerio de Infraestructura y Servicios Públicos,Ministerio de Infraestructura y Servicios Públicos,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,GHIONI ,Gastón,Masculino,Decreto 56/2020,https://normas.gba.gov.ar/documentos/0P39Z4u7.pdf,11/12/2019
Organismo de Control de la Energía Eléctrica de la Provincia de Buenos Aires (O.C.E.B.A),Ministerio de Infraestructura y Servicios Públicos,Subsecretaría de Energía,Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,ROZENGARDT,Diego Leandro,Masculino,Decreto 303/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/303/424892,15/03/2024
Dirección Provincial de Energía,Ministerio de Infraestructura y Servicios Públicos,Subsecretaría de Energía,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura, GARRIDO ,Marcelo Luis,Masculino,Resolución 133/2020 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/VwyDyJc5.pdf,01/02/2020
Dirección Provincial de Regulación,Ministerio de Infraestructura y Servicios Públicos,Subsecretaría de Energía,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,CINTI,Guillermina María Beatriz,Femenino,Resolución 133/2020 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/VwyDyJc5.pdf,12/12/2019
DIRECCIÓN PROVINCIAL DE POLÍTICA ENERGÉTICA Y TARIFARIA,Ministerio de Infraestructura y Servicios Públicos,Subsecretaría de Energía,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura, SFEIR,María Alejandra,Femenino,Resolución 118/2024 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/ar-b/resolucion/2024/118/415291,01/02/2024
O.C.E.B.A. (Vicepresidencia),Ministerio de Infraestructura y Servicios Públicos,Organismo de Control de la Energía Eléctrica de la Provincia de Buenos Aires (O.C.E.B.A),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,DAOUD,Roberto Emir,Masculino,Decreto 303/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/303/424892,15/03/2024
Dirección de Administración ,Ministerio de Infraestructura y Servicios Públicos,Dirección Provincial de Energía,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,GONZALEZ,Luis Ariel ,Masculino,Resolución 133/2020 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/VwyDyJc5.pdf,01/02/2020
Dirección de Planificación Energética,Ministerio de Infraestructura y Servicios Públicos,Dirección Provincial de Energía,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,MOROMIZATO,Pablo Sebastián,Masculino,Resolución 345/2020 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/0zvPaoHX.pdf,17/02/2020
Dirección de Regulación Jurídica,Ministerio de Infraestructura y Servicios Públicos,Dirección Provincial de Regulación,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,MARTINEZ ,María Inés ,Femenino,Resolución 1255/2022 Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/xpqjW9UP.pdf,
Dirección de Regulación Económica,Ministerio de Infraestructura y Servicios Públicos,Dirección Provincial de Regulación,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,DOMIAN,María Guillermina ,Femenino,Resolución 1255/2022 Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/documentos/xpqjW9UP.pdf,
Dirección de Información y Prospectiva Enérgética,Ministerio de Infraestructura y Servicios Públicos,DIRECCIÓN PROVINCIAL DE POLÍTICA ENERGÉTICA Y TARIFARIA,Decreto 393/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/393/429789,26/04/2024,https://www.gba.gob.ar/infraestructura,JORGE , Pablo Nicolás,Masculino,Resolución 73/2024 del Ministerio de Infraestructura y Servicios Públicos,https://normas.gba.gob.ar/ar-b/resolucion/2024/73/412567,01/02/2024
DIRECCIÓN DE EVALUACIÓN DE POLÍTICAS ENERGÉTICAS Y TARIFARIAS,Ministerio de Infraestructura y Servicios Públicos,DIRECCIÓN PROVINCIAL DE POLÍTICA ENERGÉTICA Y TARIFARIA,Decreto 323/2022,https://normas.gba.gob.ar/documentos/VWq4y6tY.pdf,19/04/2022,https://www.gba.gob.ar/infraestructura,,,,,,
Vocalía I (Directorio OCEBA),Ministerio de Infraestructura y Servicios Públicos,O.C.E.B.A. (Vicepresidencia),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/,ARCE,Jorge Alberto ,Masculino,DECRETO 722/2023,https://normas.gba.gob.ar/ar-b/decreto/2023/722/359312,17/04/2023
Vocalía II (Directorio OCEBA),Ministerio de Infraestructura y Servicios Públicos,Vocalía I (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/,BARCELONA,Osvaldo ,Masculino,Decreto 303/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/303/424892,15/03/2024
Vocalía III (Directorio OCEBA),Ministerio de Infraestructura y Servicios Públicos,Vocalía II (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/,VIEGAS,Cecilia Edith ,Femenino,DECRETO 689/2023,https://normas.gba.gob.ar/ar-b/decreto/2023/689/359005,
Gerencia de Control de Concesiones,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,LAMBOGLIA,Marcelo,Masculino,,,
Gerencia de Procesos Regulatorios,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,FERNANDEZ,Sergio,Masculino,,,
Gerencia de Mercados,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,MELUCCI,Daniel,Masculino,Decreto 2257/1997,https://normas.gba.gob.ar/documentos/B3Xq2i7V.pdf,
Gerencia de Administración y Personal,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,OVIEDO,Ekel,Masculino,,,
Secretaría de Relaciones Institucionales,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,SECCO,Daniel,Masculino,,,
Secretaría Ejecutiva,Ministerio de Infraestructura y Servicios Públicos,Vocalía III (Directorio OCEBA),Decreto 2256/1997,https://normas.gba.gob.ar/documentos/VrELPiGB.pdf,07/08/1997,https://oceba.gba.gov.ar/nueva_web/,OLEYNICKY,Patricia,Femenino,,,
