unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,,Ley 13688,http://www.gob.gba.gov.ar/intranet/digesto/PDF/l13688.pdf,10/07/2007,http://www.abc.gov.ar/,SILEONI,Alberto Estanislao,Masculino,Decreto 19 B/2023,https://normas.gba.gob.ar/ar-b/decreto/2023/19b/403267,28/12/2021
Dirección Provincial de Legal y Técnica,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,GARCIA,Alberto Enrique,Masculino,Resolución conjunta 73/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VrlgWyTG.pdf,01/02/2022
Dirección Provincial de Comunicación,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,TOUS,Carla Anabella,Femenino,Resolución conjunta 5326/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/5326/399931,01/11/2023
Dirección Provincial de Consejos Escolares y Coordinación Institucional,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,PAEZ,Marianela ,Femenino,Resolución conjunta 1159/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWAgPiY.pdf,01/07/2020
Auditoría General,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Consejo General de Cultura y Educación,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Consejo Provincial de Educación y Trabajo (COPRET),Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,PAGANI,Adrián,Masculino,Resolución conjunta 727/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/Bl63mwsY.pdf,01/04/2022
Subsecretaría de Planeamiento,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 748/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BjbJGNHw.pdf,05/05/2020,http://www.abc.gov.ar/,BORN, Diego Ariel,Masculino,Resolución 90/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VNa8WMi6.pdf,01/02/2020
Subsecretaría de Infraestructura Escolar,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1162/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BeWY85uj.pdf,06/07/2020,http://www.abc.gov.ar/,LAMBEZAT,Ariel Alejandro,Masculino,Resolución conjunta 6940/2019 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/Bl7k3ASY.pdf,17/12/2019
Subsecretaría de Educación,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,URQUIZA ,Pablo Leonardo Alberto,Masculino,Resolución conjunta 1 B/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/1b/404786,12/12/2023
Subsecretaría de Administración y Recursos Humanos,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,TURKENICH,Diego Hernán,Masculino,Resolución conjunta 9/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/021o4yIr.pdf,12/01/2022
Dirección de Ceremonial,Dirección General de Cultura y Educación,Dirección General de Cultura y Educación,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,,,,,,
Dirección de Coordinación Administrativa,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,FAZIO,Mónica Liliana,Femenino,Resolución conjunta 728/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/0vQpRbSz.pdf,02/05/2022
Dirección de Coordinación de Actuaciones Judiciales,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,GARIS,Guillermo Esteban,Masculino,Resolución conjunta 187/2022 Dirección General de Cultura y Educación ,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2022/187/281712,01/03/2022
Dirección de Sumarios,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección de Legal y Técnica Administrativa,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,RUIZ,Nadia Verónica,Masculino,Resolución conjunta 5327/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/5327/399934,01/11/2023
Dirección Legal y Técnica Educativa,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,MATURANO,Natalia,Femenino,Resolución conjunta 3946/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/3946/386884,01/09/2023
Subdirección de Despacho,Dirección General de Cultura y Educación,Dirección Provincial de Legal y Técnica,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Departamento Administrativo,Dirección General de Cultura y Educación,Dirección Provincial de Comunicación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Subdirección de Ceremonial,Dirección General de Cultura y Educación,Dirección Provincial de Comunicación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección de Comunicación Institucional,Dirección General de Cultura y Educación,Dirección Provincial de Comunicación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,DE FELIPPIS,Enrique Leandro,Masculino,Resolución conjunta 512/2023 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/512/348075,01/01/2023
Dirección de Comunicación Educativa,Dirección General de Cultura y Educación,Dirección Provincial de Comunicación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,MORA,Julio Alberto,Masculino,Resolución conjunta 1977/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BK35zLin.pdf,01/09/2020
Departamento Técnico Administrativo,Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección Técnica de Consejos Escolares,Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,_____,_,Masculino,,,
Dirección de Cooperación Escolar,Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,_____,_,Masculino,,,
Dirección de Promoción de Derechos,Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,CABALLER,María Florencia,Femenino,Resolución 160/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BeWJp6Hj.pdf,17/02/2020
"Dirección de Coordinación de Políticas Alimentarias, Accesibilidad y Salud",Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,COLMAN,Jorge Pedro,Masculino,Resolución conjunta 1037/2023 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/V9ZMlyfW.pdf,01/03/2023
Dirección de Administración de Consejos Escolares,Dirección General de Cultura y Educación,Dirección Provincial de Consejos Escolares y Coordinación Institucional,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,_____,_,Masculino,,,
Departamento Administrativo,Dirección General de Cultura y Educación,Auditoría General,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección de Auditoria,Dirección General de Cultura y Educación,Auditoría General,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección Técnico Operativa,Dirección General de Cultura y Educación,Auditoría General,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Secretaría Administrativa,Dirección General de Cultura y Educación,Consejo General de Cultura y Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección de Promoción de Educación y Trabajo,Dirección General de Cultura y Educación,Consejo Provincial de Educación y Trabajo (COPRET),Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,MARTIN,Lorena Beatriz,Femenino,Resolución conjunta 1948/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/Bo23rRCl.pdf,18/04/2021
Agencia de Acreditación de Competencias Laborales,Dirección General de Cultura y Educación,Consejo Provincial de Educación y Trabajo (COPRET),Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,GRECO HAYET,Daniel Alberto,Masculino,Resolución conjunta 4194/2021 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/Vw7991S5.pdf,01/09/2021
Dirección de Programación Educativa,Dirección General de Cultura y Educación,Subsecretaría de Planeamiento,Resolución conjunta 748/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BjbJGNHw.pdf,05/05/2020,http://www.abc.gov.ar/,SANGIACOMO,María,Femenino,Resolución conjunta 939/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/Bl7PLRtY.pdf,01/04/2020
Dirección de Recursos Didácticos y Tecnológicos para la Enseñanza,Dirección General de Cultura y Educación,Subsecretaría de Planeamiento,Resolución conjunta 748/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BjbJGNHw.pdf,05/05/2020,http://www.abc.gov.ar/,LUCOTTI,Antonella Mariana ,Femenino,Resolución conjunta 2614/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/2614/376913,01/09/2021
Dirección de Información y Estadística,Dirección General de Cultura y Educación,Subsecretaría de Planeamiento,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,PEREZ,María Virginia,Femenino,Resolución conjunta 853/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWJDQUY.pdf,09/03/2020
Dirección Provincial de Evaluación e Investigación,Dirección General de Cultura y Educación,Subsecretaría de Planeamiento,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,SVERDLICK,Ingrid Leonor,Femenino,Resolución 232/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BMRq4aTa.pdf,13/02/2020
Subdirección Administrativa de Infraestructura Escolar,Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Subdirección Administrativa de Infraestructura Escolar,Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección Provincial de Infraestructura Escolar,Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1162/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BeWY85uj.pdf,06/07/2020,http://www.abc.gov.ar/,ZABALETA,Juan Martín,Masculino,Resolución conjunta 1197/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/x6OW1GHY.pdf,30/06/2020
"DIRECCIÓN PROVINCIAL DE PLANIFICACIÓN, PROYECTO Y SEGUIMIENTO DE OBRAS",Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1162/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BeWY85uj.pdf,06/07/2020,http://www.abc.gov.ar/,LABONIA,Natalia Lorena,Femenino,Resolución conjunta 1197/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/x6OW1GHY.pdf,30/06/2020
DIRECCION PROVINCIAL DE EQUIPAMIENTO ESCOLAR,Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1162/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BeWY85uj.pdf,06/07/2020,http://www.abc.gov.ar/,D?AUDIA,Gustavo Daniel,Masculino,Resolución conjunta 37/2024 de la Dirección General de Cultura y Educación ,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2024/37/412408,02/01/2024
Dirección Provincial de Mantenimiento,Dirección General de Cultura y Educación,Subsecretaría de Infraestructura Escolar,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,CANETE,Gustavo Alejandro,Masculino,Resolución conjunta 2426/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/xag3XZT3.pdf,01/06/2022
Subdirección Técnico Administrativa,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección Provincial de Educación Inicial,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,"_,_","_,_",Femenino,,,
Dirección Provincial de Educación Primaria,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,TORRES,Mirta Alicia,Femenino,Resolución 200/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/02JA1JHr.pdf,27/01/2020
Dirección Provincial de Educación Secundaria,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,GALLI,Gustavo Javier,Masculino,Resolución conjunta 55/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BM495aUa.pdf,01/01/2022
Dirección Provincial de Educación Superior,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,GORI,Sandra Marisa,Femenino,Resolución conjunta 168/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BOZy83Fy.pdf,01/01/2022
Dirección Provincial de Educación Técnico-Profesional,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,DE GISI,Ricardo Luis,Masculino,Resolución conjunta 262/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/xkd8qqcR.pdf,16/01/2022
Dirección de Psicología Comunitaria y Pedagogía Social,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,VASQUEZ,Eliana Gricel,Femenino,Resolución 403/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/087KGjcm.pdf,16/12/2019
Dirección de Tecnología Educativa,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,ALBARRACIN,Santiago,Masculino,Resolución conjunta 2427/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/B3JQLjU7.pdf,01/09/2022
Dirección de Políticas Socioeducativas (Docente),Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,BRAGAGNOLO,Natalia,Femenino,Resolución conjunta 5324/2023 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2023/5324/399929,02/11/2023
Dirección de Educación Física,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,TRONCOSO,Leonardo Javier,Masculino,Resolución 401/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/0ZAReAsq.pdf,16/12/2019
Dirección de Educación Artística,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,"_,_","_,_",Femenino,,,
"Dirección de Educación Jóvenes, Adultos y Adultos Mayores",Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,VILTA,Silvia Beatriz,Femenino,Resolución conjunta 662/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/BdaX8zfO.pdf,11/02/2020
Dirección de Educación de Gestión Privada,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,RANALDI,Humberto Javier,Masculino,Resolución conjunta 1139/2024 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2024/1139/432450,18/03/2024
Dirección de Educación Especial,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,URQUIZA,Sebastián Juan Manuel,Masculino,Resolución 172/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/x6OA24HY.pdf,02/01/2020
Dirección de Coordinación y Seguimiento de la Gestión Territorial,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,HERNANDEZ,Carlos Marcelo,Masculino,Resolución conjunta 725/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VwyDJzI5.pdf,27/01/2020
Dirección de Inspección General,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,MAFFEO,Silvio Adrián,Masculino,Resolución conjunta 33/2024 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2024/33/412396,02/01/2024
Dirección de Tribunal de Disciplina,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,,,,,,
Dirección Tribunales de Clasificación,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,BLANARIK,Rodolfo Gustavo,Masculino,Resolución 171/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/xqzPlLcj.pdf,07/01/2020
Dirección de Concursos,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,_____,_,Masculino,,,
Dirección de Ámbitos de Desarrollo de la Educación,Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 868/2021 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/BeWQ2ATj.pdf,11/03/2021,"",DE VICENTI,María Laura,Femenino,Resolución conjunta 335/2024 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2024/335/422192,01/02/2024
Dirección de Educación Sexual Integral (Docente),Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,,,,,,
Dirección de Cooperación y Participación Comunitaria (Docente),Dirección General de Cultura y Educación,Subsecretaría de Educación,Resolución conjunta 156/2024 de la Dirección General De Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2024/156/417875,23/02/2024,http://www.abc.gov.ar/,,,,,,
Subdirección de Despacho,Dirección General de Cultura y Educación,Subsecretaría de Administración y Recursos Humanos,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Subdirección de Control y Seguimiento de Recursos Humanos,Dirección General de Cultura y Educación,Subsecretaría de Administración y Recursos Humanos,Resolución conjunta 1399/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VWWDLQIY.pdf,18/08/2020,http://www.abc.gov.ar/,,,,,,
Dirección de Transporte y Logística,Dirección General de Cultura y Educación,Subsecretaría de Administración y Recursos Humanos,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,LOPEZ,Mauricio Gabriel ,Masculino,Resolución 56/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xqzgADtj.pdf,28/01/2020
Dirección Provincial de Gestión de Recursos Humanos,Dirección General de Cultura y Educación,Subsecretaría de Administración y Recursos Humanos,Resolución conjunta 33/2020 de la Dirección General de Cultura y Educación,https://normas.gba.gov.ar/documentos/xAm3MbsR.pdf,31/01/2020,http://www.abc.gov.ar/,CASSOU,Emilio Santiago,Masculino,Resolución 126/2019 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/VRGo46ty.pdf,01/01/2019
Dirección Provincial de Asesoramiento Jubilatorio y Certificaciones,Dirección General de Cultura y Educación,Subsecretaría de Administración y Recursos Humanos,Resolución conjunta 1549/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/documentos/05XjMqij.pdf,04/08/2022,http://www.abc.gov.ar/,ROLHAISER,Graciela Liliana,Femenino,Resolución Conjunta 2257/2022 de la Dirección General de Cultura y Educación,https://normas.gba.gob.ar/ar-b/resolucion-conjunta/2022/2257/315988,01/09/2022
