unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
Subsecretaría de Justicia ,Ministerio de Justicia y Derechos Humanos,Ministerio de Justicia y Derechos Humanos,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,PEREZ AZNAR,Inti Nahuel,Masculino,Decreto 72/2020,https://normas.gba.gob.ar/documentos/B3zEg3Hj.html,11/12/2019
Dirección Provincial de Mediación,Ministerio de Justicia y Derechos Humanos,Subsecretaría de Justicia ,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,VAZQUEZ,Lucía,Femenino,Resolución 161/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/0P3GW5H7.pdf,01/02/2020
Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Ministerio de Justicia y Derechos Humanos,Subsecretaría de Justicia ,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh/asistencia_victima_y_trata/asistencia_victima,"_,_","_,_",Femenino,,,
Dirección Provincial de Personas Jurídicas,Ministerio de Justicia y Derechos Humanos,Subsecretaría de Justicia ,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/dppj,GARCIA,Silvia Andrea,Femenino,Resolución 105/2024 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/ar-b/resolucion/2024/105/415080,31/01/2024
Dirección Provincial de Relaciones con la Justicia y Entidades Profesionales,Ministerio de Justicia y Derechos Humanos,Subsecretaría de Justicia ,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,LAURITO,Julio Cesar,Masculino,Resolución 225/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/B7OgbAiK.pdf,11/12/2019
Dirección Provincial de Coordinación de Justicia,Ministerio de Justicia y Derechos Humanos,Subsecretaría de Justicia ,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/justicia_y_ddhh,DE MARIN,Luis Alberto,Masculino,Resolución 161/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/0P3GW5H7.pdf,11/12/2019
Dirección de Mediación,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Mediación,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,BARRIOS,Camila,Femenino,Resolución 294/2024 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/ar-b/resolucion/2024/294/424903,01/03/2024
Dirección de Mediación Comunitaria y Abordaje Alternativo de Conflictos,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Mediación,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/justicia_y_ddhh,MEDINAS,Julieta Vanesa,Femenino,Resolución 1557/2022 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/BM4GP2Ta.pdf,01/07/2022
Dirección de Planificación Estratégica y Empoderamiento Ciudadano,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,CUADRADO,Jimena,Femenino,Resolución 85/2023 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/Be4Xp5Cj.pdf,01/11/2022
Dirección de Centros Descentralizados del Gran Buenos Aires,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/justicia_y_ddhh,BARBERO,Rocío Belén,Femenino,Resolución 799/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/087o2bfm.pdf,01/08/2020
Dirección de Centros Descentralizados del Interior de la Provincia de Buenos Aires,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/justicia_y_ddhh,NUNEZ,Malvina Soledad,Femenino,Resolución 2023/2023 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/ar-b/resolucion/2023/2023/389181,01/08/2023
Dirección de Planificación de Políticas Reparatorias para la Asistencia a las Víctimas de Delitos,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,OJEA,Coralia,Femenino,Resolución 1609/2022 Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/VJ9dOaSm.pdf,01/09/2022
Dirección de Rescate y Acompañamiento a las Víctimas Damnificadas por el Delito de Trata,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Acceso a la Justicia y Asistencia a la Víctima,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,MELIA, Silvina Luciana,Femenino,Resolución 2025/2023 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/ar-b/resolucion/2023/2025/389186,01/09/2023
Dirección de Legitimación,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/dppj,PROCCHIO,Paola Florencia,Femenino,Resolución 149/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/BE3jNlTn.pdf,03/02/2020
Dirección de Registro,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/dppj,LARRANAGA,Pablo Leandro,Masculino,Resolución 225/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/B7OgbAiK.pdf,12/03/2020
Dirección de Fiscalización,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/dppj,BERSTEIN,Nicolás Andrés,Masculino,Resolución 662/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/Vwyp6OH5.pdf,01/07/2020
Dirección de Asociaciones Civiles y Mutuales,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/dppj,ALVADO,Maite Milagros,Masculino,Resolución 161/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/0P3GW5H7.pdf,03/01/2020
Unidad de Coordinación del Registro Publico de Administradores de Consorcios de Propiedad Horizontal de PBA,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 204/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/204/420026,,https://www.gba.gob.ar/justicia_y_ddhh,,,,,,
Unidad de Coordinación del Registro Publico de Administradores de Consorcios de Propiedad Horizontal de PBA,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Personas Jurídicas,Decreto 204/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/204/420026,,https://www.gba.gob.ar/justicia_y_ddhh,,,,,,
Dirección de Entidades Profesionales,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Relaciones con la Justicia y Entidades Profesionales,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh, COLIQUEO,Adriana Cecilia,Femenino,Resolución 399/2024 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/ar-b/resolucion/2024/399/426758,11/03/2024
Dirección de Planificación Estratégica en Administración de Justicia,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Relaciones con la Justicia y Entidades Profesionales,Decreto 37/2020,https://normas.gba.gob.ar/documentos/Bjbjddsw.pdf,29/01/2020,https://www.gba.gob.ar/justicia_y_ddhh,ZUMARRAGA,Agustina Verónica,Femenino,Resolución 161/2020 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/0P3GW5H7.pdf,11/12/2019
Dirección de Información Jurídica,Ministerio de Justicia y Derechos Humanos,Dirección Provincial de Coordinación de Justicia,Decreto 1153/2020,https://normas.gba.gov.ar/documentos/087qXyTm.pdf,16/12/2020,https://www.gba.gob.ar/justicia_y_ddhh ,ORTEGA CAYATA,Manuela,Femenino,Resolución 243/2023 del Ministerio de Justicia y Derechos Humanos,https://normas.gba.gob.ar/documentos/VWk7pzHY.pdf,01/02/2023
